﻿Referência;Nome;Categoria;Imagem;Cores;Preço 1;Preço 2;Preço 3;Marca
10450001;TSHIRT O MC SLIM MPENTEADA JOB PACK;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450001.png";201|210|750|416|248|103|511|919|629|905;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10450002;TSHIRT V MC SLIM MPENTEADA JOB BASICA;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450002.png";201|210|750|416|248|103|511|919|629|905;R$33,99 a R$37,99;R$38,99 a R$42,99;R$43,99 a R$47,99;PACO
10450006; SLIM VSP JOB BASICA;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450006.png";210|728|201|805|829|616;R$31,99 a R$35,99;R$36,99 a R$40,99;R$41,99 a R$45,99;PACO
10450009;CAMISA ML SLIM FIT BLATT JOB PACK;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450009.png";106|201|203|205|206|210|226|316|319|629;R$89,99 a R$93,99;R$94,99 a R$98,99;R$99,99 a R$103,99;PACO
10450011;TSHIRT O MC SLIM MCONFORTO BASICA;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450011.png";201|210|248|316|903|322|805|929;R$35,99 a R$39,99;R$40,99 a R$44,99;R$45,99 a R$49,99;PACO
10450023;KIT CUECA CLASSICA LISA;CUECA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450023.png";1000 - 201/210/216|1156 - 216/605/807|1157 - 201/210/605|1174 - 210/750/903|1175 - 201/216/807;R$47,99 a R$51,99;R$52,99 a R$56,99;R$57,99 a R$61,99;PACO
10450024;KIT CUECA MINI BOXER COTTON LISA;CUECA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450024.png";1000 - 201/210/216|1156 - 216/605/807|1157 - 201/210/605|1174 - 210/750/903|1175 - 201/216/807;R$50,99 a R$54,99;R$55,99 a R$59,99;R$60,99 a R$64,99;PACO
10450025;KIT CUECA BOXER LISA;CUECA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450025.png";1000 - 201/210/216|1166 - 210/216/750;R$58,99 a R$62,99;R$63,99 a R$67,99;R$68,99 a R$72,99;PACO
10450026;POLO MC REGULAR PIQUET PACK;POLO;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450026.png";201|203|210|216|248|348|411|418|516|739|805|919|923;R$47,99 a R$51,99;R$52,99 a R$56,99;R$57,99 a R$61,99;PACO
10450027;KIT MEIA SKATE DETAILS 1002;MEIA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450027.png";201|248;R$15,99 a R$19,99;R$20,99 a R$24,99;R$25,99 a R$29,99;PACO
10450028;KIT MEIA INVISIVEL PACO 1002;MEIA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450028.png";201|210|248;R$8,99 a R$12,99;R$13,99 a R$17,99;R$18,99 a R$22,99;PACO
10450029;KIT MEIA ESPORTIVA PACO;MEIA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450029.png";201|216;R$25,99 a R$29,99;R$30,99 a R$34,99;R$35,99 a R$39,99;PACO
10450031;CAMISA ML SUPER SLIM MAZZINE BASICA;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450031.png";106|201|203|210|226|307|316|319|616|912|939|705;R$101,99 a R$105,99;R$106,99 a R$110,99;R$111,99 a R$115,99;PACO
10450032;CAMISA MC SUPER SLIM MAZZINE BASICA;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450032.png";106|201|203|210|226|307|316|319|616|912|939|705;R$79,99 a R$83,99;R$84,99 a R$88,99;R$89,99 a R$93,99;PACO
10450033;CAMISA MC SLIM BLATT BASICA;CAMISA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10450033.png";106|201|203|205|206|210|226|316|319|629;R$76,99 a R$80,99;R$81,99 a R$85,99;R$86,99 a R$90,99;PACO
10457000;TSHIRT O MC SLIM MPENTEADA DRINK;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457000.png";201|210|248|511;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457001;TSHIRT O MC SLIM MPENTEADA AUTOMOTIVE;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457001.png";201|210|416|511;R$37,99 a R$41,99;R$42,99 a R$46,99;R$47,99 a R$51,99;PACO
10457002;TSHIRT O MC SLIM MPENTEADA MUSICC;CAMISETA;"https://ftpecommerce.grupompl.com.br/Imagens/Proje&ccedil;&atilde;o/PACO/76/P_10457002.png";210|248|629|750;R$39,99 a R$43,99;R$44,99 a R$48,99;R$49,99 a R$53,99;PACO
